"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
31;"spr_ndeu";"M418ISFR_spr_ndeu";"*Hauptsprachengruppe/Deutsch vs. nicht Deutsch";"numeric";"1:Deutsch;2:Deutsch und eine andere Sprache;3:eine andere Sprache";""
32;"spr_gruppe";"M418ISFR_spr_gruppe";"*Hauptsprachengruppe";"numeric";"1:Deutsch;2:Tuerkisch;3:Bosnisch/Kroatisch/Serbisch;4:andere Sprache(n)";""
33;"spr_zh_deu";"M418ISFO11x01_spr_zh_deu";"11x01 / Sprache Zuhause/Deutsch";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"7;8;9"
34;"spr_zh_and";"M418ISFO11x02_spr_zh_and";"11x02 / Sprache Zuhause/andere";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"7;8;9"
35;"bes_kiga";"M418ISFO12x00_bes_kiga";"12x00 / Kindergarten Besuch";"numeric";"1:nein;2:ja, 1 Jahr oder kuerzer;3:ja, 2 Jahre;4:ja, 3 Jahre;5:ja, laenger als 3 jahre;6:ja, aber ich weiss nicht, wie lange";"97;98;99"
36;"bes_vorsch";"M418ISFO13x00_bes_vorsch";"13x00 / Vorschule Besuch";"numeric";"1:ja;2:nein";"7;8;9"
37;"kl_wdh";"M418ISFO14x00_kl_wdh";"14x00 / Klasse Wiederholung";"numeric";"1:nein;2:ja";"7;8;9"
38;"kl_uespr";"M418ISFO15x00_kl_uespr";"15x00 / Klasse Ueberspringen";"numeric";"1:nein;2:ja";"7;8;9"
39;"bes_sek1";"M418ISFO16x00_bes_sek1";"16x00 / Schulbesuch Sek I";"numeric";"1:Neue Mittelschule (NMS);2:Gymnasium (AHS);3:andere Schule;4:wei� ich noch nicht";"7;8;9"
40;"freude_sc";"M418ISFO17x00_freude_sc";"17x00 / Wohlbefinden Schule";"numeric";"1:sehr gern;2:[gern];3:[neutral];4:[ungern];5:sehr ungern";"97;98;99"
41;"freude_kl";"M418ISFO18x00_freude_kl";"18x00 / Zufriedenheit Klasse";"numeric";"1:sehr zufrieden;2:[zufrieden];3:[neutral];4:[unzufrieden];5:sehr unzufrieden";"97;98;99"
42;"sc_freude_freund";"M418ISFO19a00_sc_freude_freund";"19a00 / Schule Freude/Freunde";"numeric";"1:stimmt voellig;2:stimmt eher;3:stimmt eher nicht;4:stimmt ueberhaupt nicht";"7;8;9"
43;"sc_freude_aussen";"M418ISFO19b00_sc_freude_aussen";"19b00 / Schule Freude/Aussenseiter";"numeric";"1:stimmt voellig;2:stimmt eher;3:stimmt eher nicht;4:stimmt ueberhaupt nicht";"7;8;9"
44;"sc_freude_dazu";"M418ISFO19c00_sc_freude_dazu";"19c00 / Schule Freude/dazugehoeren";"numeric";"1:stimmt voellig;2:stimmt eher;3:stimmt eher nicht;4:stimmt ueberhaupt nicht";"7;8;9"
45;"sc_freude_moegen";"M418ISFO19d00_sc_freude_moegen";"19d00 / Schule Freude/moegen";"numeric";"1:stimmt voellig;2:stimmt eher;3:stimmt eher nicht;4:stimmt ueberhaupt nicht";"7;8;9"
46;"sc_freude_einsam";"M418ISFO19e00_sc_freude_einsam";"19e00 / Schule Freude/einsam";"numeric";"1:stimmt voellig;2:stimmt eher;3:stimmt eher nicht;4:stimmt ueberhaupt nicht";"7;8;9"
47;"zugeh_mean";"M418ISFA_zugeh_mean";"Gefuehl der Zugehoerigkeit / Mittelwert";"numeric";"";""
48;"zugeh";"M418ISFR_zugeh";"Gefuehl der Zugehoerigkeit / klassifiziert";"numeric";"1:niedrige Soziale Eingebundenheit;2:eher niedrige Soziale Eingebundenheit;3:eher hohe Soziale Eingebundenheit;4:hohe Soziale Eingebundenheit";""
49;"ma_note_sem";"M418ISFO20x00_ma_note_sem";"20x00 / Semester Note Mathe";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"97;98;99"
50;"ma_note_scarb";"M418ISFO21x00_ma_note_scarb";"21x00 / Schularbeit Note Mathe";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"97;98;99"
51;"ma_sk_gut";"M418ISFO22a00_ma_sk_gut";"22a00 / Mathe Selbstkonzept/gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
52;"ma_sk_mehr";"M418ISFO22b00_ma_sk_mehr";"22b00 / Mathe Selbstkonzept/mehr";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
53;"ma_sk_schwer";"M418ISFO22c00_ma_sk_schwer";"22c00 / Mathe Selbstkonzept/schwer";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
54;"ma_sk_gerne";"M418ISFO22d00_ma_sk_gerne";"22d00 / Mathe Selbstkonzept/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
55;"ma_sk_ngut";"M418ISFO22e00_ma_sk_ngut";"22e00 / Mathe Selbstkonzept/nicht gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
56;"ma_sk_schnell";"M418ISFO22f00_ma_sk_schnell";"22f00 / Mathe Selbstkonzept/schnell";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
57;"ma_sk_langw";"M418ISFO22g00_ma_sk_langw";"22g00 / Mathe Selbstkonzept/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
58;"ma_sk_moegen";"M418ISFO22h00_ma_sk_moegen";"22h00 / Mathe Selbstkonzept/moegen";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
59;"ma_sk_mean";"M418ISFA_ma_sk_mean";"Mathematik Selbstkonzept / Mittelwert";"numeric";"";""
60;"ma_sk";"M418ISFR_ma_sk";"Mathematik Selbstkonzept / klassifiziert";"numeric";"1:niedriges Selbstkonzept;2:eher niedriges Selbstkonzept;3:eher hohes Selbstkonzept;4:hohes Selbstkonzept";""
61;"ma_freude_mean";"M418ISFA_ma_freude_mean";"Mathematik Freude / Mittelwert";"numeric";"";""
62;"ma_freude";"M418ISFR_ma_freude";"Mathematik Freude / klassifiziert";"numeric";"1:niedrige Freude;2:eher niedrige Freude;3:eher hohe Freude;4:hohe Freude";""
63;"maueb_wh_pruef";"M418ISFO23a00_maueb_wh_pruef";"23a00 / Mathe Lernen Wochenstunden/Pruefungen";"numeric";"1:0;2:hoechstens eine;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"97;98;99"
64;"maueb_wh_hue";"M418ISFO23b00_maueb_wh_hue";"23b00 / Mathe Lernen Wochenstunden/Hausuebungen";"numeric";"1:0;2:hoechstens eine;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"97;98;99"
65;"maueb_wh_nahi";"M418ISFO23c00_maueb_wh_nahi";"23c00 / Mathe Lernen Wochenstunden/Nachhilfe";"numeric";"1:0;2:hoechstens eine;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"97;98;99"
66;"maup_perss_indifffsa1";"M418ISFO24a00_maup_perss_indifffsa1";"24a00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
67;"maup_perss_indiffpdr3";"M418ISFO24b00_maup_perss_indiffpdr3";"24b00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
68;"maup_perss_indiffpg1";"M418ISFO24c00_maup_perss_indiffpg1";"24c00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
69;"maup_perss_akdenk";"M418ISFO24d00_maup_perss_akdenk";"24d00 / Mathe Unterrichtspraxis Schuelerperspektive/Aktivierung Denken";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
70;"maup_perss_akueb";"M418ISFO24e00_maup_perss_akueb";"24e00 / Mathe Unterrichtspraxis Schuelerperspektive/Aktivierung Ueben";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
71;"maup_perss_akgest";"M418ISFO24f00_maup_perss_akgest";"24f00 / Mathe Unterrichtspraxis Schuelerperspektive/Aktivierung Gestaltung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
72;"maup_perss_alltagbsp";"M418ISFO24g00_maup_perss_alltagbsp";"24g00 / Mathe Unterrichtspraxis Schuelerperspektive/Alltag Beispiel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
73;"maup_perss_alltagwo";"M418ISFO24h00_maup_perss_alltagwo";"24h00 / Mathe Unterrichtspraxis Schuelerperspektive/Alltag Wo";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
74;"maup_perss_alltagnutz";"M418ISFO24i00_maup_perss_alltagnutz";"24i00 / Mathe Unterrichtspraxis Schuelerperskeptive/Alltag Nutzen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
75;"maup_perss_indiffpg2";"M418ISFO25a00_maup_perss_indiffpg2";"25a00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
76;"maup_perss_wvgelern";"M418ISFO25b00_maup_perss_wvgelern";"25b00 / Mathe Unterrichtspraxis Schuelerperskeptive/Wissensvernetzung Gelerntes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
77;"maup_perss_wvbild";"M418ISFO25c00_maup_perss_wvbild";"25c00 / Mathe Unterrichtspraxis Schuelerperskeptive/Wissensvernetzung Bild";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
78;"maup_perss_reglaut";"M418ISFO25d00_maup_perss_reglaut";"25d00 / Mathe Unterrichtspraxis Schuelerperskeptive/Regeln Lautstaerke";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
79;"maup_perss_gestvertr";"M418ISFO25e00_maup_perss_gestvertr";"25e00 / Mathe Unterrichtspraxis Schuelerperspektive/Gestaltung Vertrauen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
80;"maup_perss_gestklar";"M418ISFO25f00_maup_perss_gestklar";"25f00 / Mathe Unterrichtspraxis Schuelerperspektive/Gestaltung Klarheit";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
81;"maup_perss_gestwun";"M418ISFO25g00_maup_perss_gestwun";"25g00 / Mathe Unterrichtspraxis Schuelerperspektive/Gestaltung Wunsch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
82;"maup_perss_regkon";"M418ISFO25h00_maup_perss_regkon";"25h00 / Mathe Unterrichtspraxis Schuelerperspektive/Regeln Konzentration";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
83;"maup_perss_gestzeit";"M418ISFO25i00_maup_perss_gestzeit";"25i00 / Mathe Unterrichtspraxis Schuelerperspektive/Gestaltung Zeit";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
84;"maup_perss_gestmk";"M418ISFO25j00_maup_perss_gestmk";"25j00 / Mathe Unterrichtspraxis Schuelerperspektive/Gestaltung Mitkommen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
85;"maup_perss_regha";"M418ISFO25k00_maup_perss_regha";"25k00 / Mathe Unterrichtspraxis Schuelerperspektive/Regeln Halten";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
86;"maup_perss_indiffpdr1";"M418ISFO26a00_maup_perss_indiffpdr1";"26a00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
87;"maup_perss_indiffpdr4";"M418ISFO26b00_maup_perss_indiffpdr4";"26b00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
88;"maup_perss_rfxloes";"M418ISFO26c00_maup_perss_rfxloes";"26c00 / Mathe Unterrichtspraxis Schuelerperspektive/Reflexion Loesen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
89;"maup_perss_rfxlern";"M418ISFO26d00_maup_perss_rfxlern";"26d00 / Mathe Unterrichtspraxis Schuelerperspektive/Reflexion Lernen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
90;"maup_perss_rfxvbes";"M418ISFO26e00_maup_perss_rfxvbes";"26e00 / Mathe Unterrichtspraxis Schuelerperspektive/Reflexion Verbessern";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
91;"maup_perss_indifffsa4";"M418ISFO26f00_maup_perss_indifffsa4";"26f00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
92;"maup_perss_indifffsa3";"M418ISFO26g00_maup_perss_indifffsa3";"26g00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
93;"maup_perss_indifffsa5";"M418ISFO26h00_maup_perss_indifffsa5";"26h00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA5";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
94;"maup_perss_indifffsa2";"M418ISFO26i00_maup_perss_indifffsa2";"26i00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
95;"maup_perss_lbggleich";"M418ISFO26j00_maup_perss_lbggleich";"26j00 / Mathe Unterrichtspraxis Schuelerperspektive/Lernbegleitung Gruppe gleich";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
96;"maup_perss_lbgand";"M418ISFO26k00_maup_perss_lbgand";"26k00 / Mathe Unterrichtspraxis Schuelerperspektive/Lernbegleitung Gruppe andere";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
97;"maup_perss_lbpgeg";"M418ISFO26l00_maup_perss_lbpgeg";"26l00 / Mathe Unterrichtspraxis Schuelerperspektive/Lernbegleitung Person gegenseitig";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
98;"maup_perss_praes";"M418ISFO26m00_maup_perss_praes";"26m00 / Mathe Unterrichtspraxis Schuelerperspektive/Praesentation";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
99;"maup_perss_lehrbu";"M418ISFO27a00_maup_perss_lehrbu";"27a00 / Mathe Unterrichtspraxis Schuelerperspektive/Mathebuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
100;"maup_perss_matlp";"M418ISFO27b00_maup_perss_matlp";"27b00 / Mathe Unterrichtspraxis Schuelerperspektive/Material Lehrperson";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
101;"maup_perss_pc";"M418ISFO27c00_maup_perss_pc";"27c00 / Mathe Unterrichtspraxis Schuelerperspektive/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
102;"maup_perss_lernspiel";"M418ISFO27d00_maup_perss_lernspiel";"27d00 / Mathe Unterrichtspraxis Schuelerperspektive/Lernspiel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
103;"maup_perss_matand";"M418ISFO27e00_maup_perss_matand";"27e00 / Mathe Unterrichtspraxis Schuelerperspektive/Material anderes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
104;"maup_perss_tablet";"M418ISFO27f00_maup_perss_tablet";"27f00 / Mathe Unterrichtspraxis Schuelerperspektive/Tablet";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
105;"isco1_mu";"M418ISFR_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";""
106;"isei_mu";"M418ISFA_isei_mu";"*ISEI/Mutter";"numeric";"";"97;98;99"
107;"isco1_va";"M418ISFR_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";""
108;"isei_va";"M418ISFA_isei_va";"*ISEI/Vater";"numeric";"";"97;98;99"
109;"hisei";"M418ISFA_hisei";"*HISEI";"numeric";"";"97;98;99"
110;"WV_mean";"M418ISFA_WV_mean";"FALSE";"numeric";"";""
111;"WV";"M418ISFR_WV";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
112;"LA_mean";"M418ISFA_LA_mean";"FALSE";"numeric";"";""
113;"LA";"M418ISFR_LA";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
114;"KFs_mean";"M418ISFA_KFs_mean";"FALSE";"numeric";"";""
115;"KFs";"M418ISFR_KFs";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
116;"KFu_mean";"M418ISFA_KFu_mean";"FALSE";"numeric";"";""
117;"KFu";"M418ISFR_KFu";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
118;"LBp_mean";"M418ISFA_LBp_mean";"FALSE";"numeric";"";""
119;"LBp";"M418ISFR_LBp";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
120;"LBg_mean";"M418ISFA_LBg_mean";"FALSE";"numeric";"";""
121;"LBg";"M418ISFR_LBg";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
122;"AK_mean";"M418ISFA_AK_mean";"FALSE";"numeric";"";""
123;"AK";"M418ISFR_AK";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
124;"R_mean";"M418ISFA_R_mean";"FALSE";"numeric";"";""
125;"R";"M418ISFR_R";"FALSE";"numeric";"1:nie oder fast nie;2:in einigen Stunden;3:in den meisten Stunden;4:in jeder Stunde";""
