"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
34;"kind_buecher_spr";"D816ISFO10x00_kind_buecher_spr";"10x00 / Buecher Zuhause/Kinder Sprache";"numeric";"1:hauptsaechlich in Deutsch;2:hauptsaechlich in einer anderen Sprache;3:ungefaehr gleich";"7;8;9"
35;"zeit_lesen_buch";"D816ISFO11x01_zeit_lesen_buch";"11x01 / Zeit Tag Lesen/Buch";"numeric";"1:keine;2:hoechstens eine halbe;3:mehr als eine halbe, aber hoechstens eine;4:mehr als eine, aber hoechstens zwei;5:mehr als zwei";"7;8;9"
36;"zeit_lesen_comp";"D816ISFO11x02_zeit_lesen_comp";"11x02 / Zeit Tag Lesen/Computer";"numeric";"1:keine;2:hoechstens eine halbe;3:mehr als eine halbe, aber hoechstens eine;4:mehr als eine, aber hoechstens zwei;5:mehr als zwei";"7;8;9"
37;"lesen_vergn_magaz";"D816ISFO12a00_lesen_vergn_magaz";"12a00 / Haeufigkeit Lesen/zum Vergnuegen/Zeitschriften Magazine";"numeric";"1:nie oder fast nie;2:ein paar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat;5:mehrmals in der Woche";"7;8;9"
38;"lesen_vergn_comic";"D816ISFO12b00_lesen_vergn_comic";"12b00 / Haeufigkeit Lesen/zum Vergnuegen/Comics";"numeric";"1:nie oder fast nie;2:ein paar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat;5:mehrmals in der Woche";"7;8;9"
39;"lesen_vergn_roman";"D816ISFO12c00_lesen_vergn_roman";"12c00 / Haeufigkeit Lesen/zum Vergnuegen/Romane Erzaehlungen Geschichten";"numeric";"1:nie oder fast nie;2:ein paar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat;5:mehrmals in der Woche";"7;8;9"
40;"lesen_vergn_sachb";"D816ISFO12d00_lesen_vergn_sachb";"12d00 / Haeufigkeit Lesen/zum Vergnuegen/Sachbuecher";"numeric";"1:nie oder fast nie;2:ein paar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat;5:mehrmals in der Woche";"7;8;9"
41;"lesen_vergn_zeitu";"D816ISFO12e00_lesen_vergn_zeitu";"12e00 / Haeufigkeit Lesen/zum Vergnuegen/Tageszeitungen";"numeric";"1:nie oder fast nie;2:ein paar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat;5:mehrmals in der Woche";"7;8;9"
42;"fam_mus";"D816ISFO13a01_fam_mus";"13a01 / Kultur Familie/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
43;"fam_thea";"D816ISFO13a02_fam_thea";"13a02 / Kultur Familie/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
44;"fam_konz";"D816ISFO13a03_fam_konz";"13a03 / Kultur Familie/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
45;"fam_kino";"D816ISFO13a04_fam_kino";"13a04 / Kultur Familie/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
46;"fam_bib";"D816ISFO13a05_fam_bib";"13a05 / Kultur Familie/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
47;"freund_mus";"D816ISFO13b01_freund_mus";"13b01 / Kultur Freunde/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
48;"freund_thea";"D816ISFO13b02_freund_thea";"13b02 / Kultur Freunde/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
49;"freund_konz";"D816ISFO13b03_freund_konz";"13b03 / Kultur Freunde/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
50;"freund_kino";"D816ISFO13b04_freund_kino";"13b04 / Kultur Freunde/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
51;"freund_bib";"D816ISFO13b05_freund_bib";"13b05 / Kultur Freunde/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"7;8;9"
52;"gebland_kind";"D816ISFO14x01_gebland_kind";"14x01 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Montenegro;11:Polen;12:Rumaenien;13:Russland;14:Serbien;15:Slowakische Republik;16:Slowenien;17:Tschechische Republik;18:Tuerkei;19:Ungarn;20:ein einem anderen Land";"97;98;99"
53;"gebland_mu";"D816ISFO14x02_gebland_mu";"14x02 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Montenegro;11:Polen;12:Rumaenien;13:Russland;14:Serbien;15:Slowakische Republik;16:Slowenien;17:Tschechische Republik;18:Tuerkei;19:Ungarn;20:ein einem anderen Land";"97;98;99"
54;"gebland_va";"D816ISFO14x03_gebland_va";"14x03 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Montenegro;11:Polen;12:Rumaenien;13:Russland;14:Serbien;15:Slowakische Republik;16:Slowenien;17:Tschechische Republik;18:Tuerkei;19:Ungarn;20:ein einem anderen Land";"97;98;99"
55;"mig_alt";"D816ISFO15x00_mig_alt";"15x00 / Alter Immigration";"numeric";"1:0-3 Jahre;2:4-6 Jahre;3:7-10 Jahre;4:11 Jahre oder aelter;5:weiss ich nicht";"7;8;9"
56;"staatsbuerg_oes";"D816ISFO16x00_staatsbuerg_oes";"16x00 / Staatsbuergerschaft Oesterreich";"numeric";"1:ja;2:nein";"7;8;9"
57;"muspr_ger";"D816ISFO17x01_muspr_ger";"17x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
58;"muspr_alb";"D816ISFO17x02_muspr_alb";"17x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
59;"muspr_ara";"D816ISFO17x03_muspr_ara";"17x03 / Muttersprache Arabisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
60;"muspr_bos";"D816ISFO17x04_muspr_bos";"17x04 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
61;"muspr_eng";"D816ISFO17x05_muspr_eng";"17x05 / Muttersprache Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
62;"muspr_hrv";"D816ISFO17x06_muspr_hrv";"17x06 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
63;"muspr_kur";"D816ISFO17x07_muspr_kur";"17x07 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
64;"muspr_mac";"D816ISFO17x08_muspr_mac";"17x08 / Muttersprache Mazedonisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
65;"muspr_pol";"D816ISFO17x09_muspr_pol";"17x09 / Muttersprache Polnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
66;"muspr_rom";"D816ISFO17x10_muspr_rom";"17x10 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
67;"muspr_rum";"D816ISFO17x11_muspr_rum";"17x11 / Muttersprache Rumaenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
68;"muspr_rus";"D816ISFO17x12_muspr_rus";"17x12 / Muttersprache Russisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
69;"muspr_srp";"D816ISFO17x13_muspr_srp";"17x13 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
70;"muspr_slo";"D816ISFO17x14_muspr_slo";"17x14 / Muttersprache Slowakisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
71;"muspr_slv";"D816ISFO17x15_muspr_slv";"17x15 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
72;"muspr_cze";"D816ISFO17x16_muspr_cze";"17x16 / Muttersprache Tschechisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
73;"muspr_tur";"D816ISFO17x17_muspr_tur";"17x17 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
74;"muspr_hun";"D816ISFO17x18_muspr_hun";"17x18 / Muttersprache Ungarisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
75;"muspr_and";"D816ISFO17x19_muspr_and";"17x19 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
76;"spr_zh_deu";"D816ISFO18x01_spr_zh_deu";"18x01 / Sprache Zuhause/Deutsch";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"7;8;9"
77;"spr_zh_and";"D816ISFO18x02_spr_zh_and";"18x02 / Sprache Zuhause/andere";"numeric";"1:immer;2:fast immer;3:manchmal;4:nie";"7;8;9"
78;"erstspr_lesen_schreib";"D816ISFO19x00_erstspr_lesen_schreib";"19x00 / Erstsprache/Lesen Schreiben";"numeric";"1:in Deutsch;2:in einer anderen Sprache;3:in beiden Sprachen gleichzeitig";"7;8;9"
79;"vgl_deu_sprech";"D816ISFO20x01_vgl_deu_sprech";"20x01 / Vergleich Deutsch/sprechen";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
80;"vgl_deu_lesen";"D816ISFO20x02_vgl_deu_lesen";"20x02 / Vergleich Deutsch/lesen";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
81;"vgl_deu_schreib";"D816ISFO20x03_vgl_deu_schreib";"20x03 / Vergleich Deutsch/schreiben";"numeric";"1:besser;2:gleich gut;3:schlechter";"7;8;9"
82;"deu_gut_va";"D816ISFO21x01_deu_gut_va";"21x01 / Deutsch gut/Vater";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"7;8;9"
83;"deu_gut_mu";"D816ISFO21x02_deu_gut_mu";"21x02 / Deutsch gut/Mutter";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"7;8;9"
84;"bes_foerddaz";"D816ISFO22x00_bes_foerddaz";"22x00 / Besuch DAZ";"numeric";"1:ja;2:nein";"7;8;9"
85;"bes_kiga";"D816ISFO23x00_bes_kiga";"23x00 / Kindergarten Besuch";"numeric";"1:nein;2:ja, 1 Jahr oder kuerzer;3:ja, 2 Jahre;4:ja, 3 Jahre;5:ja, laenger als 3 Jahre;6:ja, aber ich weiss nicht, wie lange";"97;98;99"
86;"bes_vorsch";"D816ISFO24x00_bes_vorsch";"24x00 / Vorschule Besuch";"numeric";"1:ja;2:nein";"7;8;9"
87;"kl_wdh";"D816ISFO25x00_kl_wdh";"25x00 / Klasse Wiederholung";"numeric";"1:nein;2:ja, in der Volksschule;3:ja, in der Hauptschule/in der Neuen Mittelschule (NMS)/in der allgemeinbildenden hoeheren Schule";"7;8;9"
88;"heuer_bes_ganztag";"D816ISFO26x00_heuer_bes_ganztag";"26x00 / Heuer Besuch/Gantagsschule";"numeric";"1:ja, eine Ganztagsschule;2:ja, eine Nachmittagsbetreuung;3:nein";"7;8;9"
89;"dauer_bes_ganztag";"D816ISFO27x01_dauer_bes_ganztag";"27x01 / Dauer Besuch/Ganztagsschule";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"7;8;9"
90;"dauer_bes_nachmittag";"D816ISFO27x02_dauer_bes_nachmittag";"27x02 / Dauer Besuch/Nachmittagsbetreuung";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"7;8;9"
91;"sc_entf";"D816ISFO28x00_sc_entf";"28x00 / Schule entfernt";"numeric";"1:weniger als 8 km;2:8 bis 15 km;3:16 bis 30 km;4:mehr als 30 km";"7;8;9"
92;"bes_sek2";"D816ISFO29x00_bes_sek2";"29x00 / Schulbesuch Sek II";"numeric";"1:Polytechnische Schule;2:Berufsschule;3:berufsbildende mittlere Schule (BMS);4:berufsbildende hoehere Schule (BHS);5:AHS-Oberstufe;6:in keine weiterfuehrende Schule;7:weiss ich noch nicht";"97;98;99"
93;"bil_pflicht";"D816ISFO30x01_bil_pflicht";"30x01 / Ausbildung Kind/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
94;"bil_bsbb";"D816ISFO30x02_bil_bsbb";"30x02 / Ausbildung Kind/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
95;"bil_matura";"D816ISFO30x03_bil_matura";"30x03 / Ausbildung Kind/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
96;"bil_meister";"D816ISFO30x04_bil_meister";"30x04 / Ausbildung Kind/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
97;"bil_gesund";"D816ISFO30x05_bil_gesund";"30x05 / Ausbildung Kind/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
98;"bil_uni";"D816ISFO30x06_bil_uni";"30x06 / Ausbildung Kind/Tertiaer";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
99;"bil_and";"D816ISFO30x07_bil_and";"30x07 / Ausbildung Kind/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
100;"bo_prakt";"D816ISFO31a00_bo_prakt";"31a00 / Berufsorientierung/Praktikum absolviert";"numeric";"1:ja;2:nein";"7;8;9"
101;"bo_schnupp";"D816ISFO31b00_bo_schnupp";"31b00 / Berufsorientierung/Schnuppern";"numeric";"1:ja;2:nein";"7;8;9"
102;"bo_bim";"D816ISFO31c00_bo_bim";"31c00 / Berufsorientierung/Berufsinformationsmesse";"numeric";"1:ja;2:nein";"7;8;9"
103;"bo_gespr_int";"D816ISFO31d00_bo_gespr_int";"31d00 / Berufsorientierung/Gespraech Berater_in an Schule";"numeric";"1:ja;2:nein";"7;8;9"
104;"bo_gespr_ext";"D816ISFO31e00_bo_gespr_ext";"31e00 / Berufsorientierung/Gespraech Berater_in ausserhalb";"numeric";"1:ja;2:nein";"7;8;9"
105;"bo_test";"D816ISFO31f00_bo_test";"31f00 / Berufsorientierung/Test Interessen Faehigkeiten";"numeric";"1:ja;2:nein";"7;8;9"
106;"bo_recher_sc";"D816ISFO31g00_bo_recher_sc";"31g00 / Berufsorientierung/Internetrecherche weiterfuehrende Schulen";"numeric";"1:ja;2:nein";"7;8;9"
107;"bo_recher_beruf";"D816ISFO31h00_bo_recher_beruf";"31h00 / Berufsorientierung/Internetrecherche Berufe Ausbildungen";"numeric";"1:ja;2:nein";"7;8;9"
108;"bo_veranst";"D816ISFO31i00_bo_veranst";"31i00 / Berufsorientierung/Informationsveranstaltung weiterfuehrende Schule";"numeric";"1:ja;2:nein";"7;8;9"
109;"bo_sc";"D816ISFO32x00_bo_sc";"32x00 / Berufsorientierung an der Schule";"numeric";"1:als eigenes Fach;2:von mehreren Faechern abgedeckt";"7;8;9"
110;"deu_note_sem";"D816ISFO33x00_deu_note_sem";"33x00 / Semester Note Deutsch";"numeric";"1:1 [Sehr Gut];2:2 [Gut];3:3 [Befriedigend];4:4 [Genuegend];5:5 [Nicht Genuegend]";"7;8;9"
111;"deu_beurt_sem";"D816ISFO34x00_deu_beurt_sem";"34x00 / Semester Beurteilungsschema Deutsch";"numeric";"1:Hauptschulklasse 1. Leistungsgruppe;2:Hauptschulklasse 2. Leistungsgruppe;3:Hauptschulklasse 3. Leistungsgruppe;4:Hauptschulklasse keine Leistungsgruppe;5:Neue Mittelschule grundlegende Allgemeinbildung (G);6:Neue Mittelschule vertiefte Allgemeinbildung (V);7:AHS-Klasse;8:andere Schulform;9:weiss nicht";"97;98;99"
112;"deu_note_scarb";"D816ISFO35x00_deu_note_scarb";"35x00 / Schularbeit Note Deutsch";"numeric";"1:1 [Sehr Gut];2:2 [Gut];3:3 [Befriedigend];4:4 [Genuegend];5:5 [Nicht Genuegend]";"7;8;9"
113;"deu_beurt_scarb";"D816ISFO36x00_deu_beurt_scarb";"36x00 / Schularbeit Beurteilungsschema Deutsch";"numeric";"1:Hauptschulklasse 1. Leistungsgruppe;2:Hauptschulklasse 2. Leistungsgruppe;3:Hauptschulklasse 3. Leistungsgruppe;4:Hauptschulklasse keine Leistungsgruppe;5:Neue Mittelschule grundlegende Allgemeinbildung (G);6:Neue Mittelschule vertiefte Allgemeinbildung (V);7:AHS-Klasse;8:andere Schulform;9:weiss nicht";"97;98;99"
114;"deu_sk_gut";"D816ISFO37a00_deu_sk_gut";"37a00 / Deutsch Selbstkonzept/gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
115;"deu_sk_mehr";"D816ISFO37b00_deu_sk_mehr";"37b00 / Deutsch Selbstkonzept/mehr";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
116;"deu_sk_schwer";"D816ISFO37c00_deu_sk_schwer";"37c00 / Deutsch Selbstkonzept/schwer";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
117;"deu_sk_gerne";"D816ISFO37d00_deu_sk_gerne";"37d00 / Deutsch Selbstkonzept/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
118;"deu_sk_ngut";"D816ISFO37e00_deu_sk_ngut";"37e00 / Deutsch Selbstkonzept/nicht gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
119;"deu_sk_schnell";"D816ISFO37f00_deu_sk_schnell";"37f00 / Deutsch Selbstkonzept/schnell";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
120;"deu_sk_langw";"D816ISFO37g00_deu_sk_langw";"37g00 / Deutsch Selbstkonzept/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
121;"deu_sk_moegen";"D816ISFO37h00_deu_sk_moegen";"37h00 / Deutsch Selbstkonzept/moegen";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
122;"up_deu_lphilft";"D816ISFO38a00_up_deu_lphilft";"38a00 / Unterrichtspraxis Deutsch/Lehrperson gibt Hilfestellung";"numeric";"1:immer;2:oft;3:selten;4:nie";"7;8;9"
123;"up_deu_lperklaert";"D816ISFO38b00_up_deu_lperklaert";"38b00 / Unterrichtspraxis Deutsch/Erklaert bis alle verstanden";"numeric";"1:immer;2:oft;3:selten;4:nie";"7;8;9"
124;"up_deu_lpleist";"D816ISFO38c00_up_deu_lpleist";"38c00 / Unterrichtspraxis Deutsch/Informiert Leistungsverbesserung";"numeric";"1:immer;2:oft;3:selten;4:nie";"7;8;9"
125;"up_deu_lpdiff";"D816ISFO38d00_up_deu_lpdiff";"38d00 / Unterrichtspraxis Deutsch/Differenzierte Uebungen";"numeric";"1:immer;2:oft;3:selten;4:nie";"7;8;9"
126;"up_deu_lpinfnote";"D816ISFO38e00_up_deu_lpinfnote";"38e00 / Unterrichtspraxis Deutsch/Erklaerungen Noten";"numeric";"1:immer;2:oft;3:selten;4:nie";"7;8;9"
127;"deuup_perss_lehrbu";"D816ISFO39a00_deuup_perss_lehrbu";"39a00 / Deutsch Unterrichtspraxis Schuelerperspektive/Deutschbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
128;"deuup_perss_buecher";"D816ISFO39b00_deuup_perss_buecher";"39b00 / Deutsch Unterrichtspraxis Schuelerperspektive/Andere Buecher";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
129;"deuup_perss_magaz";"D816ISFO39c00_deuup_perss_magaz";"39c00 / Deutsch Unterrichtspraxis Schuelerperspektive/Zeitschriften";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
130;"deuup_perss_matlp";"D816ISFO39d00_deuup_perss_matlp";"39d00 / Deutsch Unterrichtspraxis Schuelerperspektive/Material Lehrperson";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
131;"deuup_perss_pc";"D816ISFO39e00_deuup_perss_pc";"39e00 / Deutsch Unterrichtspraxis Schuelerperspektive/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
132;"deuup_perss_sprachform";"D816ISFO39f00_deuup_perss_sprachform";"39f00 / Deutsch Unterrichtspraxis Schuelerperspektive/Gespraechsformen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
133;"deuup_perss_ueberarb";"D816ISFO39g00_deuup_perss_ueberarb";"39g00 / Deutsch Unterrichtspraxis Schuelerperspektive/Ueberarbeiten";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
134;"deuup_perss_lexika";"D816ISFO39h00_deuup_perss_lexika";"39h00 / Deutsch Unterrichtspraxis Schuelerperspektive/Lexika";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
