"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
32;"bil_wn_mu";"M812ISFO08a09_bil_wn_mu";"08a09 / Ausbildung Mutter/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
33;"bil_pflicht_va";"M812ISFO08b01_bil_pflicht_va";"08b01 / Ausbildung Vater/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
34;"bil_bsbb_va";"M812ISFO08b02_bil_bsbb_va";"08b02 / Ausbildung Vater/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
35;"bil_matura_va";"M812ISFO08b03_bil_matura_va";"08b03 / Ausbildung Vater/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
36;"bil_meister_va";"M812ISFO08b04_bil_meister_va";"08b04 / Ausbildung Vater/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
37;"bil_gesund_va";"M812ISFO08b05_bil_gesund_va";"08b05 / Ausbildung Vater/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
38;"bil_akad_va";"M812ISFO08b06_bil_akad_va";"08b06 / Ausbildung Vater/paedagogische Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
39;"bil_uni_va";"M812ISFO08b07_bil_uni_va";"08b07 / Ausbildung Vater/Studium";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
40;"bil_ne_va";"M812ISFO08b08_bil_ne_va";"08b08 / Ausbildung Vater/kein Abschluss";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
41;"bil_wn_va";"M812ISFO08b09_bil_wn_va";"08b09 / Ausbildung Vater/weiss nicht";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
42;"bil_regio_mu";"M812ISFO09a00_bil_regio_mu";"09a00 / Ausbildung Ort/Mutter";"numeric";"1:in Oesterreich;2:in einem anderen Land;3:weiss ich nicht";"9;8;7"
43;"bil_regio_va";"M812ISFO09b00_bil_regio_va";"09b00 / Ausbildung Ort/Vater";"numeric";"1:in Oesterreich;2:in einem anderen Land;3:weiss ich nicht";"9;8;7"
44;"buecher";"M812ISFO10x00_buecher";"10x00 / Buecher Zuhause";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-100 Buecher;4:101-200 Buecher;5:201-500 Buecher;6:mehr als 500 Buecher";"97;98;99"
45;"kind_buecher";"M812ISFO11x00_kind_buecher";"11x00 / Buecher Zuhause/Kinder";"numeric";"1:0-10 Buecher;2:11-25 Buecher;3:26-50 Buecher;4:51-100 Buecher;5:mehr als 100 Buecher";"97;98;99"
46;"kind_buecher_spr";"M812ISFO12x00_kind_buecher_spr";"12x00 / Buecher Zuhause/Kinder Sprache";"numeric";"1:in Deutsch;2:in einer anderen Sprache";"9;8;7"
47;"fam_mus";"M812ISFO13x01_fam_mus";"13x01 / Kultur Familie/Museum";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"9;8;7"
48;"fam_thea";"M812ISFO13x02_fam_thea";"13x02 / Kultur Familie/Theater";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"9;8;7"
49;"fam_konz";"M812ISFO13x03_fam_konz";"13x03 / Kultur Familie/Konzert";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"9;8;7"
50;"fam_kino";"M812ISFO13x04_fam_kino";"13x04 / Kultur Familie/Kino";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"9;8;7"
51;"fam_bib";"M812ISFO13x05_fam_bib";"13x05 / Kultur Familie/Buecherei";"numeric";"1:oefter als 2-mal;2:1- bis 2-mal;3:nie";"9;8;7"
52;"gebland_kind";"M812ISFO14a01_gebland_kind";"14a01 / Geburtsland Kind";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"99;98;97"
53;"gebland_mu";"M812ISFO14b01_gebland_mu";"14b01 / Geburtsland Mutter";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"99;98;97"
54;"gebland_va";"M812ISFO14c01_gebland_va";"14c01 / Geburtsland Vater";"numeric";"1:Oesterreich;2:Aegypten;3:Albanien;4:Bosnien-Herzegowina;5:Deutschland;6:Kosovo;7:Kroatien;8:Mazedonien;9:Philippinen;10:Polen;11:Rumaenien;12:Russland;13:Serbien/Montenegro;14:Slowakische Republik;15:Slowenien;16:Tschechische Republik;17:Tuerkei;18:Ungarn;19:in einem anderen Land";"99;98;97"
55;"mig_alt";"M812ISFO15x00_mig_alt";"15x00 / Alter Immigration";"numeric";"1:0-3 Jahre;2:4-6 Jahre;3:7-10 Jahre;4:11 Jahre oder aelter;5:weiss ich nicht";"99;98;95"
56;"staatsbuerg_oes";"M812ISFO16x01_staatsbuerg_oes";"16x01 / Staatsbuergerschaft Oesterreich";"numeric";"1:ja;2:nein";"9;8;7"
57;"staatsbuerg_oes_geb";"M812ISFO16x02_staatsbuerg_oes_geb";"16x02 / Staatsbuergerschaft Oesterreich/Geburt";"numeric";"1:ja;2:nein;3:weiss nicht";"9;8;7;5"
58;"muspr_ger";"M812ISFO17x01_muspr_ger";"17x01 / Muttersprache Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
59;"muspr_alb";"M812ISFO17x02_muspr_alb";"17x02 / Muttersprache Albanisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
60;"muspr_ara";"M812ISFO17x03_muspr_ara";"17x03 / Muttersprache Arabisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
61;"muspr_bos";"M812ISFO17x04_muspr_bos";"17x04 / Muttersprache Bosnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
62;"muspr_eng";"M812ISFO17x05_muspr_eng";"17x05 / Muttersprache Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
63;"muspr_hrv";"M812ISFO17x06_muspr_hrv";"17x06 / Muttersprache Kroatisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
64;"muspr_kur";"M812ISFO17x07_muspr_kur";"17x07 / Muttersprache Kurdisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
65;"muspr_mac";"M812ISFO17x08_muspr_mac";"17x08 / Muttersprache Mazedonisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
66;"muspr_pol";"M812ISFO17x09_muspr_pol";"17x09 / Muttersprache Polnisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
67;"muspr_rom";"M812ISFO17x10_muspr_rom";"17x10 / Muttersprache Romanes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
68;"muspr_rum";"M812ISFO17x11_muspr_rum";"17x11 / Muttersprache Rumaenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
69;"muspr_rus";"M812ISFO17x12_muspr_rus";"17x12 / Muttersprache Russisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
70;"muspr_srp";"M812ISFO17x13_muspr_srp";"17x13 / Muttersprache Serbisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
71;"muspr_slo";"M812ISFO17x14_muspr_slo";"17x14 / Muttersprache Slowakisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
72;"muspr_slv";"M812ISFO17x15_muspr_slv";"17x15 / Muttersprache Slowenisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
73;"muspr_cze";"M812ISFO17x16_muspr_cze";"17x16 / Muttersprache Tschechisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
74;"muspr_tur";"M812ISFO17x17_muspr_tur";"17x17 / Muttersprache Tuerkisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
75;"muspr_hun";"M812ISFO17x18_muspr_hun";"17x18 / Muttersprache Ungarisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
76;"muspr_and";"M812ISFO17x19_muspr_and";"17x19 / Muttersprache andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
77;"erstspr_lesen_schreib";"M812ISFO18x00_erstspr_lesen_schreib";"18x00 / Erstsprache/Lesen Schreiben";"numeric";"1:in Deutsch;2:in einer anderen Sprache;3:in beiden Sprachen gleichzeitig";"9;8;7"
78;"vgl_deu_sprech";"M812ISFO19x01_vgl_deu_sprech";"19x01 / Vergleich Deutsch/sprechen";"numeric";"1:besser;2:gleich gut;3:schlechter";"9;8;7"
79;"vgl_deu_lesen";"M812ISFO19x02_vgl_deu_lesen";"19x02 / Vergleich Deutsch/lesen";"numeric";"1:besser;2:gleich gut;3:schlechter";"9;8;7"
80;"vgl_deu_schreib";"M812ISFO19x03_vgl_deu_schreib";"19x03 / Vergleich Deutsch/schreiben";"numeric";"1:besser;2:gleich gut;3:schlechter";"9;8;7"
81;"deu_gut_va";"M812ISFO20x01_deu_gut_va";"20x01 / Deutsch gut/Vater";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"99;98;97"
82;"deu_gut_mu";"M812ISFO20x02_deu_gut_mu";"20x02 / Deutsch gut/Mutter";"numeric";"1:sehr gut;2:ziemlich gut;3:mittelmaessig;4:ziemlich schlecht;5:(fast) gar nicht";"99;98;97"
83;"bes_foerddaz";"M812ISFO21x01_bes_foerddaz";"21x01 / Besuch DAZ";"numeric";"1:ja;2:nein";"9;8;7"
84;"bes_foerddaz_aktsj";"M812ISFO21x02_bes_foerddaz_aktsj";"21x02 / Besuch DAZ/Schuljahr aktuell";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;5"
85;"bes_foerddaz_lsj";"M812ISFO21x03_bes_foerddaz_lsj";"21x03 / Besuch DAZ/Schuljahr letztes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;5"
86;"bes_foerddaz_vlsj";"M812ISFO21x04_bes_foerddaz_vlsj";"21x04 / Besuch DAZ/Schuljahr vorletztes";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;5"
87;"bes_kiga";"M812ISFO22x00_bes_kiga";"22x00 / Kindergarten Besuch";"numeric";"1:nein;2:ja, 1 Jahr oder kuerzer;3:ja, 2 Jahre;4:ja, 3 Jahre oder laenger;5:ja, aber ich weiss nicht wie lange";"99;98;97"
88;"bes_vorsch";"M812ISFO23x00_bes_vorsch";"23x00 / Vorschule Besuch";"numeric";"1:nein;2:ja";"9;8;7"
89;"kl_wdh";"M812ISFO24x00_kl_wdh";"24x00 / Klasse Wiederholung";"numeric";"1:nein;2:ja, in der Volksschule;3:ja, in der Hauptschule/in der Neuen Mittelschule (NMS)/im Gymnasium";"9;8;7"
90;"bes_scartand";"M812ISFO25x00_bes_scartand";"25x00 / Besuch Schulart andere";"numeric";"1:nein;2:ja, von Gym in HS/NMS;3:ja, von HS/NMS in Gym";"9;8;7"
91;"dauer_bes_ganztag";"M812ISFO26x01_dauer_bes_ganztag";"26x01 / Dauer Besuch/Ganztagsschule";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"9;8;7"
92;"dauer_bes_nachmittag";"M812ISFO26x02_dauer_bes_nachmittag";"26x02 / Dauer Besuch/Nachmittagsbetreuung";"numeric";"1:nie;2:1 bis 2 Jahre;3:3 bis 4 Jahre;4:laenger als 4 Jahre";"9;8;7"
93;"bes_sek2";"M812ISFO27x00_bes_sek2";"27x00 / Schulbesuch Sek II";"numeric";"1:Polytechnische Schule;2:Berufsschule;3:Berufsbildende mittlere Schule;4:Berufsbildende hoehere Schule;5:AHS Oberstufe;6:in keine weiterfuehrende Schule;7:weiss ich noch nicht";"99;98;97"
94;"bil_pflicht";"M812ISFO28x01_bil_pflicht";"28x01 / Ausbildung Kind/Pflichtschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
95;"bil_bsbb";"M812ISFO28x02_bil_bsbb";"28x02 / Ausbildung Kind/Berufsschule";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
96;"bil_matura";"M812ISFO28x03_bil_matura";"28x03 / Ausbildung Kind/Matura";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
97;"bil_meister";"M812ISFO28x04_bil_meister";"28x04 / Ausbildung Kind/Meisterausbildung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
98;"bil_gesund";"M812ISFO28x05_bil_gesund";"28x05 / Ausbildung Kind/Gesundheit Krankenpflege";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
99;"bil_akad";"M812ISFO28x06_bil_akad";"28x06 / Ausbildung Kind/Akademie";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
100;"bil_uni";"M812ISFO28x07_bil_uni";"28x07 / Ausbildung Kind/Tertiaer";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
101;"bil_and";"M812ISFO28x08_bil_and";"28x08 / Ausbildung Kind/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"9;8;7"
102;"ma_note_sem";"M812ISFO29x01_ma_note_sem";"29x01 / Semester Note Mathe";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"98;99"
103;"ma_lg_sem";"M812ISFO29x02_ma_lg_sem";"29x02 / Mathe Leistungsgruppe/Semester";"numeric";"1:I. [Leistungsgruppe 1];2:II. [Leistungsgruppe 2];3:III. [Leistungsgruppe 3];4:Wir haben keine Leistungsgruppe";"9;8;7"
104;"ma_note_scarb";"M812ISFO30x01_ma_note_scarb";"30x01 / Schularbeit Note Mathe";"numeric";"1:[sehr gut];2:[gut];3:[befriedigend];4:[genuegend];5:[nicht genuegend]";"98;99"
105;"ma_lg_scarb";"M812ISFO30x02_ma_lg_scarb";"30x02 / Mathe Leistungsgruppe/Schularbeit";"numeric";"1:I. [Leistungsgruppe 1];2:II. [Leistungsgruppe 2];3:III. [Leistungsgruppe 3];4:Wir haben keine Leistungsgruppe";"9;8;7"
106;"maueb_dauer_selb";"M812ISFO31a00_maueb_dauer_selb";"31a00 / Mathe Lernen Dauer/selbststaendig";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
107;"maueb_dauer_va";"M812ISFO31b00_maueb_dauer_va";"31b00 / Mathe Lernen Dauer/Vater";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
108;"maueb_dauer_mu";"M812ISFO31c00_maueb_dauer_mu";"31c00 / Mathe Lernen Dauer/Mutter";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
109;"maueb_dauer_geschw";"M812ISFO31d00_maueb_dauer_geschw";"31d00 / Mathe Lernen Dauer/Geschwister";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
110;"maueb_dauer_freund";"M812ISFO31e00_maueb_dauer_freund";"31e00 / Mathe Lernen Dauer/Freund";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
111;"maueb_dauer_nahi";"M812ISFO31f00_maueb_dauer_nahi";"31f00 / Mathe Lernen Dauer/Nachhilfe";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
112;"maueb_dauer_and";"M812ISFO31g00_maueb_dauer_and";"31g00 / Mathe Lernen Dauer/andere";"numeric";"1:immer;2:haeufig;3:selten;4:nie";"9;8;7"
113;"bes_foerdbeg_ma";"M812ISFO32x00_bes_foerdbeg_ma";"32x00 / Besuch Begabtenfoerderung Mathe";"numeric";"1:nein;2:ja";"9;8;7"
114;"ma_sk_gut";"M812ISFO33a00_ma_sk_gut";"33a00 / Mathe Selbstkonzept/gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
115;"ma_sk_mehr";"M812ISFO33b00_ma_sk_mehr";"33b00 / Mathe Selbstkonzept/mehr";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
116;"ma_sk_schwer";"M812ISFO33c00_ma_sk_schwer";"33c00 / Mathe Selbstkonzept/schwer";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
117;"ma_sk_gerne";"M812ISFO33d00_ma_sk_gerne";"33d00 / Mathe Selbstkonzept/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
118;"ma_sk_ngut";"M812ISFO33e00_ma_sk_ngut";"33e00 / Mathe Selbstkonzept/nicht gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
119;"ma_sk_schnell";"M812ISFO33f00_ma_sk_schnell";"33f00 / Mathe Selbstkonzept/schnell";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
120;"ma_sk_langw";"M812ISFO33g00_ma_sk_langw";"33g00 / Mathe Selbstkonzept/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
121;"ma_sk_moegen";"M812ISFO33h00_ma_sk_moegen";"33h00 / Mathe Selbstkonzept/moegen";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"9;8;7"
122;"maueb_wh_foerd";"M812ISFO34a00_maueb_wh_foerd";"34a00 / Mathe Lernen Wochenstunden/Foerderunterricht";"numeric";"1:0;2:hoechstens 1;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"99;98;97"
123;"maueb_wh_nahi";"M812ISFO34b00_maueb_wh_nahi";"34b00 / Mathe Lernen Wochenstunden/Nachhilfe";"numeric";"1:0;2:hoechstens 1;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"99;98;97"
124;"maueb_wh_hue";"M812ISFO34c00_maueb_wh_hue";"34c00 / Mathe Lernen Wochenstunden/Hausuebungen";"numeric";"1:0;2:hoechstens 1;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"99;98;97"
125;"maueb_wh_pruef";"M812ISFO34d00_maueb_wh_pruef";"34d00 / Mathe Lernen Wochenstunden/Pruefungen";"numeric";"1:0;2:hoechstens 1;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"99;98;97"
126;"maueb_wh_it";"M812ISFO34e00_maueb_wh_it";"34e00 / Mathe Lernen Wochenstunden/Computer";"numeric";"1:0;2:hoechstens 1;3:mehr als 1, aber hoechstens 2;4:mehr als 2, aber hoechstens 4;5:mehr als 4, aber hoechstens 6;6:mehr als 6, aber hoechstens 8;7:mehr als 8";"99;98;97"
127;"maup_wh";"M812ISFO35x00_maup_wh";"35x00 / Mathe Unterrichtspraxis/Wochenstunden";"numeric";"1:2 Stunden;2:3 Stunden;3:4 Stunden;4:5 Stunden";"9;8;7"
128;"maup_perss_unterstuetz";"M812ISFO36a00_maup_perss_unterstuetz";"36a00 / Mathe Unterrichtspraxis Schuelerperspektive/Unterstuetzung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
129;"maup_perss_all";"M812ISFO36b00_maup_perss_all";"36b00 / Mathe Unterrichtspraxis Schuelerperspektive/Verstaendnis alle";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
130;"maup_perss_verbes";"M812ISFO36c00_maup_perss_verbes";"36c00 / Mathe Unterrichtspraxis Schuelerperspektive/Verbesserung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
131;"maup_perss_indlz";"M812ISFO36d00_maup_perss_indlz";"36d00 / Mathe Unterrichtspraxis Schuelerperspektive/Lernziel individuell";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
132;"maup_perss_note";"M812ISFO36e00_maup_perss_note";"36e00 / Mathe Unterrichtspraxis Schuelerperspektive/Note Erklaerung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
133;"maup_perss_taschrech";"M812ISFO37a00_maup_perss_taschrech";"37a00 / Mathe Unterrichtspraxis Schuelerperspektive/Taschenrechner";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
134;"maup_perss_lehrbu";"M812ISFO37b00_maup_perss_lehrbu";"37b00 / Mathe Unterrichtspraxis Schuelerperspektive/Mathebuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
